﻿sampling_date,station_name,location_code,latitude,longitude,habitat,type,grid_size,no_of_transects,zone,zone_number,zone_name,transect/quadrat,species,%_cover_primary,%_cover_secondary,%_canopy,abundance_primary,abundance_secondary,Comments
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,upper_shore,1,Littorina zone,1,Chthamalus dentatus,98.00,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,upper_shore,1,Littorina zone,1,Afrolittorina knysnaensis,,,,4300,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,upper_shore,1,Littorina zone,1,Mytilus galloprovincialis,2.00,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,upper_shore,1,Littorina zone,2,Afrolittorina knysnaensis,,,,3038,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,upper_shore,1,Littorina zone,2,Chthamalus dentatus,85.00,1.00,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,upper_shore,1,Littorina zone,2,Mytilus galloprovincialis,5.00,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,upper_shore,1,Littorina zone,2,Perna perna,0.50,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,upper_shore,1,Littorina zone,2,Rock,5.00,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,upper_shore,1,Littorina zone,2,Scutellastra granularis,,,,6,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,upper_shore,1,Littorina zone,3,Afrolittorina knysnaensis,,,,2350,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,upper_shore,1,Littorina zone,3,Chthamalus dentatus,95.00,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,upper_shore,1,Littorina zone,3,Mytilus galloprovincialis,2.00,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,upper_shore,1,Littorina zone,3,Rock,8.00,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,upper_shore,1,Littorina zone,4,Mytilus galloprovincialis,15.00,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,upper_shore,1,Littorina zone,4,Rock,5.00,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,upper_shore,1,Littorina zone,4,Scutellastra granularis,,,,4,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,upper_shore,1,Littorina zone,4,Caulacanthus sp.,,5.00,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,upper_shore,1,Littorina zone,4,Afrolittorina knysnaensis,,,,4251,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,upper_shore,1,Littorina zone,4,Chthamalus dentatus,80.00,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,upper_shore,1,Littorina zone,5,Afrolittorina knysnaensis,,,,1450,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,upper_shore,1,Littorina zone,5,Chthamalus dentatus,90.00,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,upper_shore,1,Littorina zone,5,Mytilus galloprovincialis,1.00,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,upper_shore,1,Littorina zone,5,Rock,5.00,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore,2,Sparse mussel,1,Chthamalus dentatus,15.00,5.00,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore,2,Sparse mussel,1,Scutellastra granularis,,,,7,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore,2,Sparse mussel,1,Burnupena spp.,,,,1,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore,2,Sparse mussel,1,Mytilus galloprovincialis,40.00,15.00,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore,2,Sparse mussel,1,Oxystele antoni,,,,3,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore,2,Sparse mussel,1,Rock,20.00,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore,2,Sparse mussel,2,Mytilus galloprovincialis,10.00,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore,2,Sparse mussel,2,Oxystele antoni,,,,4,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore,2,Sparse mussel,2,Perna perna,3.00,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore,2,Sparse mussel,2,Rock,12.00,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore,2,Sparse mussel,2,Scutellastra granularis,,,,9,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore,2,Sparse mussel,2,Semimytilus algosus,5.00,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore,2,Sparse mussel,2,Chthamalus dentatus,70.00,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore,2,Sparse mussel,3,Centroceras clavulatum,,,5,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore,2,Sparse mussel,3,Caulacanthus ustulatus,,,30,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore,2,Sparse mussel,3,Ulva capensis,,5.00,5,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore,2,Sparse mussel,3,Trochia cingulata,,,,1,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore,2,Sparse mussel,3,Siphonaria capensis,,,,70,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore,2,Sparse mussel,3,Semimytilus algosus,20.00,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore,2,Sparse mussel,3,Scutellastra granularis,,,,6,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore,2,Sparse mussel,3,Rock,30.00,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore,2,Sparse mussel,3,Oxystele antoni,,,,2,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore,2,Sparse mussel,3,Nucella dubia,,,,5,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore,2,Sparse mussel,3,Mytilus galloprovincialis,2.00,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore,2,Sparse mussel,3,Chthamalus dentatus,2.00,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore,2,Sparse mussel,3,Cymbula granatina,,,,1,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore,2,Sparse mussel,3,Cladophora sp.,,,1,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore,2,Sparse mussel,4,Semimytilus algosus,35.00,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore,2,Sparse mussel,4,Scutellastra granularis,,,,19,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore,2,Sparse mussel,4,Rock,30.00,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore,2,Sparse mussel,4,Perna perna,0.50,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore,2,Sparse mussel,4,Oxystele antoni,,,,1,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore,2,Sparse mussel,4,Mytilus galloprovincialis,5.00,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore,2,Sparse mussel,4,Caulacanthus ustulatus,,3.00,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore,2,Sparse mussel,4,Chthamalus dentatus,50.00,2.00,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore,2,Sparse mussel,5,Mytilus galloprovincialis,10.00,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore,2,Sparse mussel,5,Chthamalus dentatus,10.00,1.00,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore,2,Sparse mussel,5,Caulacanthus ustulatus,,,1,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore,2,Sparse mussel,5,Rock,10.00,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore,2,Sparse mussel,5,Scutellastra granularis,,,,12,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore,2,Sparse mussel,5,Perna perna,0.50,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore,2,Sparse mussel,5,Semimytilus algosus,50.00,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore_2,3,Dense Mussel,1,Siphonaria capensis,,,,,42,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore_2,3,Dense Mussel,1,Semimytilus algosus,70.00,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore_2,3,Dense Mussel,1,Scutellastra argenvillei,,,,2,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore_2,3,Dense Mussel,1,Porphyra sp.,,2.00,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore_2,3,Dense Mussel,1,Perna perna,2.00,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore_2,3,Dense Mussel,1,Patella swakopmundensis,,,,5,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore_2,3,Dense Mussel,1,Nucella dubia,,,,2,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore_2,3,Dense Mussel,1,Chthamalus dentatus,1.00,2.00,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore_2,3,Dense Mussel,1,Caulacanthus ustulatus,,8.00,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore_2,3,Dense Mussel,1,Bunodactis reynaudi,2.00,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore_2,3,Dense Mussel,2,Mytilus galloprovincialis,12.00,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore_2,3,Dense Mussel,2,Scutellastra granularis,,,,17,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore_2,3,Dense Mussel,2,Trochia cingulata,,,,1,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore_2,3,Dense Mussel,2,Siphonaria capensis,,,,111,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore_2,3,Dense Mussel,2,Semimytilus algosus,45.00,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore_2,3,Dense Mussel,2,Nucella dubia,,,,6,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore_2,3,Dense Mussel,2,Afrolittorina knysnaensis,,,,74,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore_2,3,Dense Mussel,2,Chthamalus dentatus,4.00,2.00,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore_2,3,Dense Mussel,3,Semimytilus algosus,60.00,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore_2,3,Dense Mussel,3,Siphonaria capensis,,,,7,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore_2,3,Dense Mussel,3,Trochia cingulata,,,,21,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore_2,3,Dense Mussel,3,Scutellastra granularis,,,,6,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore_2,3,Dense Mussel,3,Oxystele antoni,,,,2,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore_2,3,Dense Mussel,3,Nucella dubia,,,,32,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore_2,3,Dense Mussel,3,Mytilus galloprovincialis,1.00,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore_2,3,Dense Mussel,3,Chthamalus dentatus,10.00,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore_2,3,Dense Mussel,3,Rock,20.00,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore_2,3,Dense Mussel,4,Bunodactis reynaudi,3.00,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore_2,3,Dense Mussel,4,Burnupena catarrhacta,,,,46,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore_2,3,Dense Mussel,4,Caulacanthus ustulatus,,1.00,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore_2,3,Dense Mussel,4,Cladophora capensis,,1.00,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore_2,3,Dense Mussel,4,Mytilus galloprovincialis,1.00,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore_2,3,Dense Mussel,4,Nothogenia erinacea,4.00,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore_2,3,Dense Mussel,4,Nucella dubia,,,,27,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore_2,3,Dense Mussel,4,Perna perna,1.00,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore_2,3,Dense Mussel,4,Scutellastra granularis,,,,3,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore_2,3,Dense Mussel,4,Semimytilus algosus,90.00,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore_2,3,Dense Mussel,4,Trochia cingulata,,,,5,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore_2,3,Dense Mussel,5,Bunodactis reynaudi,2.00,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore_2,3,Dense Mussel,5,Afrolittorina africana,,,,5,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore_2,3,Dense Mussel,5,Chthamalus dentatus,7.00,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore_2,3,Dense Mussel,5,Cladophora capensis,2.00,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore_2,3,Dense Mussel,5,Mytilus galloprovincialis,5.00,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore_2,3,Dense Mussel,5,Nucella dubia,,,,22,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore_2,3,Dense Mussel,5,Oxystele antoni,,,,1,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore_2,3,Dense Mussel,5,Porphyra sp.,1.00,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore_2,3,Dense Mussel,5,Scutellastra granularis,,,,7,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore_2,3,Dense Mussel,5,Semimytilus algosus,72.00,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore_2,3,Dense Mussel,5,Anthothoe stimpsonii,1.00,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,mid_shore_2,3,Dense Mussel,5,Trochia cingulata,,,,7,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,low_shore,4,Mussel Seaweed,1,Chondria capensis,,5.00,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,low_shore,4,Mussel Seaweed,1,Perna perna,75.00,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,low_shore,4,Mussel Seaweed,1,Ulva spp.,,60.00,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,low_shore,4,Mussel Seaweed,1,Callithamnion collabens,,2.00,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,low_shore,4,Mussel Seaweed,1,Bunodactis reynaudi,55.00,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,low_shore,4,Mussel Seaweed,1,Centroceras clavulatum,,20.00,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,low_shore,4,Mussel Seaweed,1,Anthothoe stimpsonii,25.00,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,low_shore,4,Mussel Seaweed,2,Ulva spp.,,75.00,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,low_shore,4,Mussel Seaweed,2,Anthothoe stimpsonii,,5.00,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,low_shore,4,Mussel Seaweed,2,Bunodactis reynaudi,35.00,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,low_shore,4,Mussel Seaweed,2,Callithamnion collabens,,2.00,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,low_shore,4,Mussel Seaweed,2,Caulacanthus ustulatus,,3.00,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,low_shore,4,Mussel Seaweed,2,Centroceras clavulatum,,4.00,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,low_shore,4,Mussel Seaweed,2,Mytilus galloprovincialis,,5.00,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,low_shore,4,Mussel Seaweed,2,Semimytilus algosus,,40.00,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,low_shore,4,Mussel Seaweed,2,Perna perna,10.00,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,low_shore,4,Mussel Seaweed,3,Bunodactis reynaudi,40.00,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,low_shore,4,Mussel Seaweed,3,Caulacanthus ustulatus,,5.00,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,low_shore,4,Mussel Seaweed,3,Anthothoe stimpsonii,,20.00,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,low_shore,4,Mussel Seaweed,3,Callithamnion collabens,,10.00,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,low_shore,4,Mussel Seaweed,3,Centroceras clavulatum,,5.00,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,low_shore,4,Mussel Seaweed,3,Laminaria pallida,,1.00,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,low_shore,4,Mussel Seaweed,3,Perna perna,25.00,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,low_shore,4,Mussel Seaweed,3,Polysiphonia urbana,,1.00,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,low_shore,4,Mussel Seaweed,3,Semimytilus algosus,,35.00,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,low_shore,4,Mussel Seaweed,3,Tayloriella tenebrosa,,5.00,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,low_shore,4,Mussel Seaweed,3,Ulva spp.,,60.00,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,low_shore,4,Mussel Seaweed,4,Mytilus galloprovincialis,,2.00,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,low_shore,4,Mussel Seaweed,4,Perna perna,45.00,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,low_shore,4,Mussel Seaweed,4,Polysiphonia urbana,,5.00,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,low_shore,4,Mussel Seaweed,4,Semimytilus algosus,,4.00,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,low_shore,4,Mussel Seaweed,4,Ulva spp.,,90.00,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,low_shore,4,Mussel Seaweed,4,Chondria capensis,,5.00,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,low_shore,4,Mussel Seaweed,4,Bunodactis reynaudi,25.00,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,low_shore,4,Mussel Seaweed,4,Anthothoe stimpsonii,,15.00,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,low_shore,4,Mussel Seaweed,5,Ulva spp.,,10.00,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,low_shore,4,Mussel Seaweed,5,Bunodactis reynaudi,85.00,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,low_shore,4,Mussel Seaweed,5,Ceramium sp.,,2.00,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,low_shore,4,Mussel Seaweed,5,Mytilus galloprovincialis,,2.00,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,low_shore,4,Mussel Seaweed,5,Polysiphonia urbana,,3.00,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,low_shore,4,Mussel Seaweed,5,Semimytilus algosus,,30.00,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,bottom,5,Perna Algae,1,Caulacanthus ustulatus,,15.00,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,bottom,5,Perna Algae,1,Ulva spp.,,75.00,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,bottom,5,Perna Algae,1,Polysiphonia urbana,,50.00,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,bottom,5,Perna Algae,1,Mazzaella capensis,,,3,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,bottom,5,Perna Algae,1,Perna perna,70.00,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,bottom,5,Perna Algae,2,Caulacanthus ustulatus,,5.00,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,bottom,5,Perna Algae,2,Anthothoe stimpsonii,,15.00,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,bottom,5,Perna Algae,2,Perna perna,70.00,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,bottom,5,Perna Algae,2,Polysiphonia urbana,,50.00,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,bottom,5,Perna Algae,2,Semimytilus algosus,,20.00,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,bottom,5,Perna Algae,2,Ulva capensis,,30.00,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,bottom,5,Perna Algae,3,Cladophora sp.,,5.00,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,bottom,5,Perna Algae,3,Perna perna,50.00,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,bottom,5,Perna Algae,3,Semimytilus algosus,80.00,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,bottom,5,Perna Algae,3,Tayloriella tenebrosa,,100.00,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,bottom,5,Perna Algae,3,Ulva capensis,,15.00,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,bottom,5,Perna Algae,4,Tayloriella tenebrosa,,95.00,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,bottom,5,Perna Algae,4,Perna perna,30.00,,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,bottom,5,Perna Algae,4,Semimytilus algosus,,5.00,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,bottom,5,Perna Algae,4,Ulva spp.,,15.00,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,bottom,5,Perna Algae,4,Polysiphonia urbana,,40.00,,,,
02-Jul-19,Long Beach,LB1,-22.81667,14.53333,Semi-exposed,rocky shore,0.5,5,bottom,5,Perna Algae,5,Anthothoe stimpsonii,20.00,,,,,